Date,Decree Priority - Antelope,Decree Priority - West,Decree Priority - Tunnel,Decree Priority - East,Decree Priority - Main,Decree Program Water,Storage Program Water
4/11/2022,1891,1891,1891,1867.5,1891,5.5,0.0
4/12/2022,1891,1891,1891,1867.5,1891,8.2,0.0
4/13/2022,1891,1891,1891,1867.5,1891,8.2,0.0
4/14/2022,1880,1880,1891,1867,1891,8.2,0.0
4/15/2022,1875,1875,1880,1867,1880,8.2,0.0
4/16/2022,1875,1875,1875,1867,1875,8.0,0.0
4/17/2022,1875,1875,1875,1867,1875,4.0,0.0
4/18/2022,1873,1873,1873,1867,1873,4.0,0.0
4/19/2022,1873,1873,1873,1867,1873,1.8,0.0
4/20/2022,1873,1873,1873,1867,1873,1.8,0.0
4/21/2022,1870,1870,1873,1867,1873,1.8,0.0
4/22/2022,1870,1870,1870,1863,1870,1.8,0.0
4/23/2022,1870,1870,1870,1863,1870,1.8,0.0
4/24/2022,1870,1870,1870,1863,1870,1.8,0.0
4/25/2022,1870,1870,1870,1863,1870,1.8,0.0
4/26/2022,1870,1870,1870,1863,1870,1.8,0.0
4/27/2022,1870,1870,1870,1863,1870,1.8,0.0
4/28/2022,1870,1870,1870,1863,1870,1.8,0.0
4/29/2022,1872,1872,1870,1863,1870,1.8,0.0
4/30/2022,1872,1872,1872,1863,1872,1.8,0.0
5/1/2022,1872,1872,1872,1863,1872,1.8,0.0
5/2/2022,1872,1872,1872,1865,1872,1.8,0.0
5/3/2022,1872,1872,1872,1865,1872,1.8,0.0
5/4/2022,1872,1872,1872,1865,1872,1.8,0.0
5/5/2022,1874,1874,1872,1863,1872,1.8,0.0
5/6/2022,1878,1878,1874,1863,1874,1.8,0.0
5/7/2022,1878,1878,1878,1863,1878,2.0,0.0
5/8/2022,1878,1878,1878,1863,1878,2.7,0.0
5/9/2022,1882,1882,1882,1863,1882,4.5,0.0
5/10/2022,1882,1882,1882,1863,1882,8.2,0.0
5/11/2022,1879,1879,1882,1867,1882,6.8,0.0
5/12/2022,1879,1879,1879,1860,1879,6.6,0.0
5/13/2022,1875,1875,1875,1863,1875,4.5,0.0
5/14/2022,1875,1875,1875,1863,1875,4.0,0.0
5/15/2022,1875,1875,1875,1863,1875,4.0,0.0
5/16/2022,1874,1874,1874,1863,1874,4.0,0.0
5/17/2022,1874,1874,1874,1863,1874,2.0,0.0
5/18/2022,1921,1921,1874,1865,1874,2.0,0.0
5/19/2022,1921,1921,1921,1879,1921,2.0,0.0
5/20/2022,1921,1921,1921,1879,1921,15.5,0.0
5/21/2022,1921,1921,1921,1879,1921,16.3,0.0
5/22/2022,1921,1921,1921,1879,1921,15.7,0.0
5/23/2022,1921,1921,1921,1874.5,1921,17.4,0.0
5/24/2022,1921,1921,1921,1874.5,1921,17.7,0.0
5/25/2022,1921,1921,1921,1874.5,1921,17.7,0.0
5/26/2022,1921,1921,1921,1874.5,1921,17.7,0.0
5/27/2022,1921,1921,1921,1874.5,1921,17.7,0.0
5/28/2022,1921,1921,1921,1875,1921,17.7,0.0
5/29/2022,1921,1921,1921,1875,1921,17.7,0.0
5/30/2022,1921,1921,1921,1875,1921,17.7,0.0
5/31/2022,1921,1921,1921,1875,1921,17.7,0.0
6/1/2022,1890,1890,1921,1875,1921,17.7,0.0
6/2/2022,1885,1885,1890,1875,1890,17.7,0.0
6/3/2022,1880,1880,1885,1875,1885,11.7,0.0
6/4/2022,1880,1880,1880,1875,1880,9.8,0.0
6/5/2022,1880,1880,1880,1875,1880,8.0,0.0
6/6/2022,1885,1885,1885,1875,1885,8.0,0.0
6/7/2022,1921,1921,1885,1875,1885,9.8,0.0
6/8/2022,1921,1921,1921,1875,1921,9.8,0.0
6/9/2022,1921,1921,1921,1885,1921,17.7,0.0
6/10/2022,1921,1921,1921,1885,1921,17.7,0.0
6/11/2022,1921,1921,1921,1875.5,1921,15.8,0.0
6/12/2022,1921,1921,1921,1875.5,1921,13.3,0.0
6/13/2022,1921,1921,1921,1875,1921,9.8,0.0
6/14/2022,1921,1921,1921,1875,1921,8.5,0.0
6/15/2022,1921,1921,1921,1875,1921,6.8,0.0
6/16/2022,1879,1879,1921,1875,1921,9.3,0.0
6/17/2022,1879,1879,1879,1875,1879,13.0,0.0
6/18/2022,1879,1879,1879,1875,1879,4.5,0.0
6/19/2022,1879,1879,1879,1875,1879,4.5,0.0
6/20/2022,1873,1873,1873,1872,1873,4.5,0.0
6/21/2022,1870,1870,1873,1872,1873,1.8,0.0
6/22/2022,1870,1870,1870,1870,1870,1.8,0.0
6/23/2022,1869.5,1869.5,1870,1865,1870,1.8,0.0
6/24/2022,1869,1869,1869.5,1865,1869.5,1.8,0.0
6/25/2022,1869,1869,1869,1865,1869,1.4,0.0
6/26/2022,1869,1869,1869,1865,1869,0.9,0.0
6/27/2022,1869,1869,1869,1865,1869,0.9,0.0
6/28/2022,1869,1869,1869,1865,1869,0.9,0.0
6/29/2022,1870,1870,1869,1865,1869,0.9,0.0
6/30/2022,1870,1870,1870,1865,1870,0.9,0.0
7/1/2022,1870,1870,1870,1863.5,1870,1.7,0.0
7/2/2022,1870,1870,1870,1863,1870,0.6,0.0
7/3/2022,1870,1870,1870,1863,1870,1.8,0.0
7/4/2022,1870,1870,1870,1863,1870,1.8,0.0
7/5/2022,1869,1869,1869,1863,1869,1.8,0.0
7/6/2022,1868,1868,1869,1863,1869,0.9,0.0
7/7/2022,1868,1868,1868,1863,1868,0.9,0.0
7/8/2022,1868,1868,1868,1863,1868,0.9,0.0
7/9/2022,1868,1868,1868,1863,1868,0.9,0.0
7/10/2022,1868,1868,1868,1863,1868,0.9,0.0
7/11/2022,1865,1865,1865,1863,1865,0.9,0.0
7/12/2022,1865,1865,1865,1863,1865,0.9,0.0
7/13/2022,1865,1865,1865,1863,1865,0.9,0.0
7/14/2022,1863,1863,1865,1863,1865,0.0,0.0
7/15/2022,1863,1863,1863,1862,1863,0.0,0.0
7/16/2022,1863,1863,1863,1861,1863,0.0,0.0
7/17/2022,1863,1863,1863,1861,1863,0.0,0.0
7/18/2022,1863,1863,1863,1861,1863,0.0,0.0
7/19/2022,1863,1863,1863,1861,1863,0.0,0.0
7/20/2022,1863,1863,1863,1861,1863,0.0,0.0
7/21/2022,1862,1862,1863,1861,1863,0.0,0.0
7/22/2022,1861,1861,1862,1861,1862,0.0,0.0
7/23/2022,1861,1861,1861,1861,1861,0.0,0.0
7/24/2022,1861,1861,1861,1861,1861,0.0,0.0
7/25/2022,1861,1861,1861,1861,1861,0.0,6.8
7/26/2022,1860,1860,1861,1861,1861,0.0,14.0
7/27/2022,1859,1859,1860,1859,1860,0.0,20.7
7/28/2022,1859,1859,1859,1859,1859,0.0,15.8
7/29/2022,1859,1859,1859,1859,1859,0.0,13.4
7/30/2022,1859,1859,1859,1859,1859,0.0,6.5
7/31/2022,1859,1859,1859,1859,1859,0.0,1.6
8/1/2022,1859,1859,1859,1859,1859,0.0,2.1
8/2/2022,1859,1859,1859,1859,1859,0.0,7.4
8/3/2022,1859,1859,1859,1859,1859,0.0,18.2
8/4/2022,1859,1859,1859,1859,1859,0.0,15.3
8/5/2022,1859,1859,1859,1859,1859,0.0,23.1
8/6/2022,1859,1859,1859,1859,1859,0.0,30.7
8/7/2022,1859,1859,1859,1859,1859,0.0,39.5
8/8/2022,1859,1859,1859,1859,1859,0.0,41.2
8/9/2022,1859,1859,1859,1859,1859,0.0,42.3
8/10/2022,1859,1859,1859,1859,1859,0.0,44.1
8/11/2022,1859,1859,1859,1859,1859,0.0,50.6
8/12/2022,1859,1859,1859,1859,1859,0.0,41.2
8/13/2022,1859,1859,1859,1859,1859,0.0,19.0
8/14/2022,1859,1859,1859,1859,1859,0.0,8.9
8/15/2022,1859,1859,1859,1859,1859,0.0,0.0
8/16/2022,1859,1859,1859,1859,1859,0.0,0.0
8/17/2022,1859,1859,1859,1859,1859,0.0,0.0
8/18/2022,1859,1859,1859,1859,1859,0.0,0.0
8/19/2022,1859,1859,1859,1859,1859,0.0,0.0
8/20/2022,1859,1859,1859,1859,1859,0.0,0.0
8/21/2022,1859,1859,1859,1859,1859,0.0,0.0
8/22/2022,1859,1859,1859,1859,1859,0.0,0.0
8/23/2022,1859,1859,1859,1859,1859,0.0,0.0
8/24/2022,1859,1859,1859,1859,1859,0.0,0.0
8/25/2022,1859,1859,1859,1859,1859,0.0,0.0
8/26/2022,1859,1859,1859,1859,1859,0.0,0.0
8/27/2022,1859,1859,1859,1859,1859,0.0,0.0
8/28/2022,1859,1859,1859,1859,1859,0.0,0.0
8/29/2022,1859,1859,1859,1859,1859,0.0,0.0
8/30/2022,1859,1859,1859,1859,1859,0.0,0.0
8/31/2022,1859,1859,1859,1859,1859,0.0,0.0
9/1/2022,1859,1859,1859,1859,1859,0.0,0.0
9/2/2022,1859,1859,1859,1859,1859,0.0,0.0
9/3/2022,1859,1859,1859,1859,1859,0.0,0.0
9/4/2022,1859,1859,1859,1859,1859,0.0,0.0
9/5/2022,1859,1859,1859,1859,1859,0.0,0.0
9/6/2022,1859,1859,1859,1859,1859,0.0,0.0
9/7/2022,1859,1859,1859,1859,1859,0.0,0.0
9/8/2022,1859,1859,1859,1859,1859,0.0,0.0
9/9/2022,1859,1859,1859,1859,1859,0.0,0.0
9/10/2022,1859,1859,1859,1859,1859,0.0,0.0
9/11/2022,1859,1859,1859,1859,1859,0.0,0.0
9/12/2022,1859,1859,1859,1859,1859,0.0,0.0
9/13/2022,1859,1859,1859,1859,1859,0.0,0.0
9/14/2022,1859,1859,1859,1859,1859,0.0,0.0
9/15/2022,1859,1859,1859,1859,1859,0.0,0.0
9/16/2022,1865,1865,1859,1859,1859,0.0,0.0
9/17/2022,1865,1865,1865,1865,1865,0.0,0.0
9/18/2022,1865,1865,1865,1865,1865,0.9,0.0
9/19/2022,1865,1865,1865,1865,1865,0.9,0.0
9/20/2022,1863,1863,1865,1865,1865,0.6,0.0
9/21/2022,1863,1863,1863,1863,1863,0.6,0.0
