Date,Decree Priority - Antelope,Decree Priority - West,Decree Priority - Tunnel,Decree Priority - East,Decree Priority - Main,Storage Program Water
4/25/2021,1869,1869,1869,1867,1869,0.0
4/26/2021,1869,1869,1869,1867,1869,0.0
4/27/2021,1869,1869,1869,1867,1869,0.0
4/28/2021,1869,1869,1869,1867,1869,0.0
4/29/2021,1868,1868,1869,1863,1869,0.0
4/30/2021,1868,1868,1868,1863,1868,0.0
5/1/2021,1868,1868,1868,1863,1868,0.0
5/2/2021,1868,1868,1868,1863,1868,0.0
5/3/2021,1868,1868,1868,1863,1868,0.0
5/4/2021,1875,1875,1868,1863,1868,0.0
5/5/2021,1880,1880,1875,1863,1875,0.0
5/6/2021,1885,1885,1880,1863,1880,0.0
5/7/2021,1921,1921,1885,1863,1885,0.0
5/8/2021,1921,1921,1921,1863,1921,0.0
5/9/2021,1921,1921,1921,1863,1921,0.0
5/10/2021,1921,1921,1921,1863,1921,0.0
5/11/2021,1921,1921,1921,1863,1921,0.0
5/12/2021,1921,1921,1921,1865,1921,0.0
5/13/2021,1890,1890,1921,1865,1921,0.0
5/14/2021,1890,1890,1980,1865,1890,0.0
5/15/2021,1890,1890,1980,1863,1890,0.0
5/16/2021,1890,1890,1980,1863,1890,0.0
5/17/2021,1890,1890,1980,1863,1890,0.0
5/18/2021,1890,1890,1980,1863,1890,0.0
5/19/2021,1890,1890,1980,1867,1890,0.0
5/20/2021,1890,1890,1980,1870,1890,0.0
5/21/2021,1890,1890,1980,1870,1890,0.0
5/22/2021,1878,1878,1980,1870,1890,0.0
5/23/2021,1878,1878,1890,1870,1890,0.0
5/24/2021,1878,1878,1878,1867,1878,0.0
5/25/2021,1873,1873,1878,1867,1878,0.0
5/26/2021,1873,1873,1873,1867,1873,0.0
5/27/2021,1870,1870,1873,1867,1873,0.0
5/28/2021,1870,1870,1870,1863,1870,0.0
5/29/2021,1870,1870,1870,1863,1870,0.0
5/30/2021,1870,1870,1870,1863,1870,0.0
5/31/2021,1870,1870,1870,1863,1870,0.0
6/1/2021,1870,1870,1870,1863,1870,0.0
6/2/2021,1874,1874,1870,1863,1870,0.0
6/3/2021,1874,1874,1874,1863,1874,0.0
6/4/2021,1879,1879,1874,1863,1874,0.0
6/5/2021,1879,1879,1879,1863,1879,0.0
6/6/2021,1879,1879,1879,1863,1879,0.0
6/7/2021,1885,1885,1885,1867,1885,0.0
6/8/2021,1885,1885,1885,1867,1885,0.0
6/9/2021,1885,1885,1885,1867,1885,0.0
6/10/2021,1874,1874,1885,1867,1885,0.0
6/11/2021,1874,1874,1874,1867,1874,0.0
6/12/2021,1874,1874,1874,1863.5,1874,0.0
6/13/2021,1874,1874,1874,1863.5,1874,0.0
6/14/2021,1870,1870,1870,1863.5,1870,0.0
6/15/2021,1870,1870,1870,1863.5,1870,0.0
6/16/2021,1869,1869,1870,1863.25,1870,0.0
6/17/2021,1866,1866,1869,1863,1869,0.0
6/18/2021,1866,1866,1866,1863,1866,0.0
6/19/2021,1866,1866,1866,1863,1866,0.0
6/20/2021,1866,1866,1866,1863,1866,0.0
6/21/2021,1864,1864,1864,1859,1864,0.0
6/22/2021,1863.5,1863.5,1864,1859,1864,0.0
6/23/2021,1863.5,1863.5,1863.5,1859,1863.5,0.0
6/24/2021,1863.5,1863.5,1863.5,1859,1863.5,0.0
6/25/2021,1863,1863,1863.5,1859,1863.5,0.0
6/26/2021,1863,1863,1863,1859,1863,0.0
6/27/2021,1863,1863,1863,1859,1863,0.0
6/28/2021,1863,1863,1863,1859,1863,0.0
6/29/2021,1862.5,1862.5,1863,1859,1863,0.0
6/30/2021,1862.5,1862.5,1862.5,1859,1862.5,0.0
7/1/2021,1862.5,1862.5,1862.5,1859,1862.5,0.0
7/2/2021,1863,1863,1862.5,1859,1862.5,0.0
7/3/2021,1863,1863,1863,1859,1863,0.0
7/4/2021,1863,1863,1863,1859,1863,0.0
7/5/2021,1863,1863,1863,1859,1863,0.0
7/6/2021,1864,1864,1864,1859,1864,0.0
7/7/2021,1863,1863,1864,1859,1864,0.0
7/8/2021,1863,1863,1863,1859,1863,0.0
7/9/2021,1863,1863,1863,1859,1863,0.0
7/10/2021,1863,1863,1863,1859,1863,0.0
7/11/2021,1863,1863,1863,1859,1863,0.0
7/12/2021,1862,1862,1862,1859,1862,0.0
7/13/2021,1862,1862,1862,1859,1862,0.0
7/14/2021,1862,1862,1862,1859,1862,0.0
7/15/2021,1862,1862,1862,1859,1862,0.0
7/16/2021,1862,1862,1862,1859,1862,0.0
7/17/2021,1862,1862,1862,1859,1862,0.0
7/18/2021,1862,1862,1862,1859,1862,0.0
7/19/2021,1859,1859,1859,1859,1859,0.0
7/20/2021,1859,1859,1859,1859,1859,0.0
7/21/2021,1859,1859,1859,1859,1859,0.0
7/22/2021,1859,1859,1859,1859,1859,0.0
7/23/2021,1859,1859,1859,1859,1859,0.0
7/24/2021,1859,1859,1859,1859,1859,0.0
7/25/2021,1859,1859,1859,1859,1859,0.0
7/26/2021,1859,1859,1859,1859,1859,0.0
7/27/2021,1859,1859,1859,1859,1859,0.0
7/28/2021,1859,1859,1859,1859,1859,0.0
7/29/2021,1859,1859,1859,1859,1859,0.0
7/30/2021,1859,1859,1859,1859,1859,0.0
7/31/2021,1859,1859,1859,1859,1859,0.0
8/1/2021,1859,1859,1859,1859,1859,0.0
8/2/2021,1859,1859,1859,1859,1859,0.0
8/3/2021,1859,1859,1859,1859,1859,0.0
8/4/2021,1859,1859,1859,1859,1859,0.0
8/5/2021,1859,1859,1859,1859,1859,0.0
8/6/2021,1859,1859,1859,1859,1859,0.0
8/7/2021,1859,1859,1859,1859,1859,0.0
8/8/2021,1859,1859,1859,1859,1859,0.0
8/9/2021,1859,1859,1859,1859,1859,0.0
8/10/2021,1859,1859,1859,1859,1859,0.0
8/11/2021,1859,1859,1859,1859,1859,0.0
8/12/2021,1859,1859,1859,1859,1859,0.0
8/13/2021,1859,1859,1859,1859,1859,0.6
8/14/2021,1859,1859,1859,1859,1859,0.0
8/15/2021,1859,1859,1859,1859,1859,0.0
8/16/2021,1859,1859,1859,1859,1859,0.0
8/17/2021,1859,1859,1859,1859,1859,2.1
8/18/2021,1859,1859,1859,1859,1859,12.6
8/19/2021,1859,1859,1859,1859,1859,11.5
8/20/2021,1859,1859,1859,1859,1859,28.4
8/21/2021,1859,1859,1859,1859,1859,41.9
8/22/2021,1859,1859,1859,1859,1859,17.4
8/23/2021,1859,1859,1859,1859,1859,14.1
8/24/2021,1859,1859,1859,1859,1859,0.0
8/25/2021,1859,1859,1859,1859,1859,0.0
8/26/2021,1859,1859,1859,1859,1859,0.0
8/27/2021,1859,1859,1859,1859,1859,0.0
8/28/2021,1859,1859,1859,1859,1859,0.0
8/29/2021,1859,1859,1859,1859,1859,0.0
8/30/2021,1859,1859,1859,1859,1859,0.0
8/31/2021,1859,1859,1859,1859,1859,0.0
9/1/2021,1859,1859,1859,1859,1859,0.0
9/2/2021,1859,1859,1859,1859,1859,0.0
9/3/2021,1859,1859,1859,1859,1859,0.0
9/4/2021,1859,1859,1859,1859,1859,0.0
9/5/2021,1859,1859,1859,1859,1859,0.0
9/6/2021,1859,1859,1859,1859,1859,0.0
9/7/2021,1859,1859,1859,1859,1859,0.0
9/8/2021,1859,1859,1859,1859,1859,0.0
9/9/2021,1859,1859,1859,1859,1859,0.0
9/10/2021,1859,1859,1859,1859,1859,0.0
9/11/2021,1859,1859,1859,1859,1859,0.0
9/12/2021,1859,1859,1859,1859,1859,0.0
9/13/2021,1859,1859,1859,1859,1859,0.0
9/14/2021,1859,1859,1859,1859,1859,0.0
9/15/2021,1859,1859,1859,1859,1859,0.0
9/16/2021,1859,1859,1859,1859,1859,0.0
9/17/2021,1859,1859,1859,1859,1859,#REF!
9/18/2021,1859,1859,1859,1859,1859,0.0
9/19/2021,1859,1859,1859,1859,1859,0.0
9/20/2021,1859,1859,1859,1859,1859,0.0
9/21/2021,1859,1859,1859,1859,1859,0.0
9/22/2021,1859,1859,1859,1859,1859,0.0
9/23/2021,1859,1859,1859,1859,1859,0.0
9/24/2021,1859,1859,1859,1859,1859,0.0
9/25/2021,1859,1859,1859,1859,1859,0.0
9/26/2021,1859,1859,1859,1859,1859,0.0
9/27/2021,1859,1859,1859,1859,1859,0.0
9/28/2021,1859,1859,1859,1859,1859,0.0
9/29/2021,1862,1862,1859,1859,1859,0.0
9/30/2021,1862,1862,1862,1861,1862,0.0
10/1/2021,1862,1862,1862,1861,1862,0.0
10/2/2021,1862,1862,1862,1861,1862,0.0
10/3/2021,1862,1862,1862,1861,1862,0.0
10/4/2021,1862,1862,1862,1861,1862,0.0
10/5/2021,1862,1862,1862,1861,1862,0.0
10/6/2021,1862,1862,1862,1861,1862,0.0
10/7/2021,1862,1862,1862,1861,1862,0.0
10/8/2021,1862,1862,1862,1861,1862,0.0
10/9/2021,1862,1862,1862,1861,1862,0.0
10/10/2021,1862,1862,1862,1861,1862,0.0
10/11/2021,1862,1862,1862,1861,1862,0.0
10/12/2021,1862,1862,1862,1861,1862,0.0
10/13/2021,1863,1863,1862,1861,1862,0.0
10/14/2021,1863,1863,1863,1861,1863,0.0
10/15/2021,1863,1863,1863,1861,1863,0.0
10/16/2021,1863,1863,1863,1861,1863,0.0
10/17/2021,1863,1863,1863,1861,1863,0.0
10/18/2021,1863,1863,1863,1861,1863,0.0
10/19/2021,1863,1863,1863,1861,1863,0.0
10/20/2021,1863,1863,1863,1861,1863,0.0
10/21/2021,1863,1863,1863,1861,1863,0.0
10/22/2021,1863,1863,1863,1861,1863,0.0
10/23/2021,1863,1863,1863,1861,1863,0.0
10/24/2021,1863,1863,1863,1861,1863,0.0
10/25/2021,1863,1863,1863,1861,1863,0.0
10/26/2021,1863,1863,1863,1861,1863,0.0
10/27/2021,1863,1863,1863,1861,1863,0.0
